Standard Charges,,,,,,,,,,,,,,,,,,,,,,
BridgePoint Hospital Capitol Hill,,,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG,Inpatient Default Gross Charge,Outpatient Default Gross Charge*,Discounted Cash Price**,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,Amerihealth Caritas ****,Carefirst Community Health Plan DC - THP ****,Cigna ****,DC Medicaid,Kaiser Mid Atlantic ****,Kaiser Medicare Advantage***,Medicare ***,Tricare Humana East Region***,UMR - United Healthcare ****,United Healthcare ****,,,
Vancomycin HCL ORAL 50mg/ml,,250, N/A , $9.12 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.21 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Vancomycin HCL 1gm IVPB,,250, N/A , $9.12 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.21 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Sodium Bicarbonate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Quelicin,,250, N/A , $52.37 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $24.19 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Sodium Bicarbonate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride,,250, N/A , $12.40 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $5.73 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Magnesium Sulfate In Water,,250, N/A , $32.97 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $15.23 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride In Water 10,,250, N/A , $13.44 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.21 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride In Water,,250, N/A , $14.55 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.72 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride In Water,,250, N/A , $14.55 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.72 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride In Water,,250, N/A , $13.86 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.40 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride In Water,,250, N/A , $13.86 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.40 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride In Water,,250, N/A , $14.28 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.60 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride In Water,,250, N/A , $14.28 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.60 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 5 % In Water,,250, N/A , $8.39 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.88 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
0.9 % Sodium Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
0.9 % Sodium Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
0.9 % Sodium Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
"Water for Irrigation,sterile",,250, N/A , $175.86 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $81.25 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
EPINEPHrine DRIP,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
EPINEPHrine,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
"Potassium Phos,m-Basic-D-Basic",,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
sodium acetate,,250, N/A , $8.55 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.95 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
cefTRIAXone SODIUM IVPB,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
cefTRIAXone SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
cefTRIAXone SODIUM IVPB,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
cefTRIAXone SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
cefTRIAXone SODIUM IVPB,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
cefTRIAXone SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
"Sod Phosphate,monobasic-Dibas",,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
"Heparin Sod,pork In 0.45% Nacl",,250, N/A , $26.06 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $12.04 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Mannitol,,250, N/A , $68.58 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $31.68 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dopamine HCL In Dextrose 5 %,,250, N/A , $20.64 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $9.54 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Metronidazole/Sodium Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride/D5-0.45nacl,,250, N/A , $19.53 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $9.02 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride/D5-0.45nacl,,250, N/A , $76.35 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $35.27 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 70 % In Water,,250, N/A , $45.93 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $21.22 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 5 % In Water,,250, N/A , $348.42 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $160.97 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 5 % In Water,,250, N/A , $18.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.73 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 5 % In Water,,250, N/A , $8.03 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.71 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 5 %-0.2 % Sod Chlorid,,250, N/A , $18.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.73 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 5%-Lactated Ringers,,250, N/A , $18.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.73 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 20 % In Water,,250, N/A , $41.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $19.36 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 50 % In Water,,250, N/A , $35.19 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $16.26 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 5 % and 0.9 % Nacl,,250, N/A , $18.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.73 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Sodium Chloride Irrig Solution,,250, N/A , $22.50 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $10.40 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
0.9 % Sodium Chloride,,250, N/A , $351.72 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $162.49 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
0.9 % Sodium Chloride,,250, N/A , $18.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.73 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
"Water for Injection,sterile",,250, N/A , $175.86 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $81.25 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 30 % In Water,,250, N/A , $42.77 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $19.76 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Bupivacaine HCL/Epinephrine/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Fentanyl Citrate/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Fentanyl Citrate/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Fentanyl Citrate/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Fentanyl Citrate/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Phytonadione (Vit K1),,250, N/A , $131.37 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $60.69 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Rocuronium Bromide,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dakin's,,250, N/A , $30.51 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $14.10 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dakin's,,250, N/A , $30.51 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $14.10 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Teflaro,,250, N/A , $501.77 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $231.82 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Teflaro,,250, N/A , $501.78 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $231.82 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Teflaro,,250, N/A , $501.78 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $231.82 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Linzess,,250, N/A , $37.44 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $17.30 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Bystolic,,250, N/A , $12.66 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $5.85 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Saphris,,250, N/A , $58.08 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $26.83 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Avycaz,,250, N/A , $950.91 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $439.32 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Avycaz,,250, N/A , $950.91 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $439.32 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Monurol,,250, N/A , $232.68 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $107.50 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cresemba,,250, N/A , $862.44 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $398.45 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Ambisome,,250, N/A , $722.91 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $333.98 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Mycamine,,250, N/A , $190.05 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $87.80 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Mycamine,,250, N/A , $190.05 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $87.80 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Mycamine,,250, N/A , $95.04 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $43.91 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Mycamine,,250, N/A , $95.04 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $43.91 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Nystatin/Triamcin,,250, N/A , $115.14 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $53.19 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
nystatin,,250, N/A , $35.19 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $16.26 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Triple Antibiotic,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Clotrimazole,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Permethrin,,250, N/A , $140.16 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $64.75 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Hydrocortisone,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Antifungal Cream,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Fluocinonide,,250, N/A , $176.58 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $81.58 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Miconazole Nitrate,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
K-Phos Original,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
S2 Racepinephrine,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Sodium Chloride for Inhalation,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Polysporin,,257, N/A , $13.25 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.12 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Atropine Sulfate,,250, N/A , $17.36 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.02 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dicyclomine HCL,,250, N/A , $68.45 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $31.62 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Venofer,,250, N/A , $95.82 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $44.27 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
hydrOXYzine HCL,,250, N/A , $69.70 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $32.20 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
hydrOXYzine HCL,,250, N/A , $76.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $35.53 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Zinc Sulfate,,250, N/A , $9.19 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.25 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Selenium,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Multitrace-4,,250, N/A , $22.98 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $10.62 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Acetylcysteine 10%,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Terbutaline Sulfate,,250, N/A , $19.14 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.84 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
rifAMPin,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Terbutaline Sulfate,,250, N/A , $15.67 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $7.24 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Digox,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Digox,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Bethanechol Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
probenecid,,250, N/A , $10.75 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.97 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Danazol,,250, N/A , $25.91 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $11.97 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
codeine SULFATE,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Lopinavir/Ritonavir,,250, N/A , $8.70 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.02 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Aluminum Hydroxide,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Extra Action Cough,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Meclizine HCL,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Calcium Carbonate,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Stool Softener,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
