Standard Charges,,,,,,,,,,,,,,,,,,,,
BridgePoint Continuing Care - West Jefferson,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG, Inpatient Default Gross Charge ,Outpatient Default Gross Charge*, Discounted Cash Price** ,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,BCBS Louisiana ****,Canon Hospice ****,Cigna ****,Department of Veteran Affairs - VHA***,LA Medicaid ***,Medicare ***,PHN Medicare HMO***,Tricare Humana East Region***,UMR - United Healthcare Louisiana ****,United Healthcare of Louisiana ****,WellCare***
EPINEPHrine,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Potassium Phos,m-Basic-D-Basic",,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
sodium acetate,,250, N/A , $8.55 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cefTRIAXone SODIUM IVPB,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cefTRIAXone SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cefTRIAXone SODIUM IVPB,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cefTRIAXone SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cefTRIAXone SODIUM IVPB,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cefTRIAXone SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Sod Phosphate,monobasic-Dibas",,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Heparin Sod,pork In 0.45% Nacl",,250, N/A , $26.06 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Mannitol,,250, N/A , $68.58 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dopamine HCL In Dextrose 5 %,,250, N/A , $20.64 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Metronidazole/Sodium Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Potassium Chloride/D5-0.45nacl,,250, N/A , $19.53 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Potassium Chloride/D5-0.45nacl,,250, N/A , $76.35 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 70 % In Water,,250, N/A , $45.93 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 5 % In Water,,250, N/A , $348.42 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 5 % In Water,,250, N/A , $18.90 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 5 % In Water,,250, N/A , $8.03 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 5 %-0.2 % Sod Chlorid,,250, N/A , $18.90 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 5%-Lactated Ringers,,250, N/A , $18.90 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 20 % In Water,,250, N/A , $41.90 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 50 % In Water,,250, N/A , $35.19 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 5 % and 0.9 % Nacl,,250, N/A , $18.90 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Sodium Chloride Irrig Solution,,250, N/A , $22.50 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
0.9 % Sodium Chloride,,250, N/A , $351.72 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
0.9 % Sodium Chloride,,250, N/A , $18.90 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Water for Injection,sterile",,250, N/A , $175.86 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dextrose 30 % In Water,,250, N/A , $42.77 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Bupivacaine HCL/Epinephrine/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fentanyl Citrate/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fentanyl Citrate/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fentanyl Citrate/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fentanyl Citrate/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Phytonadione (Vit K1),,250, N/A , $131.37 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Rocuronium Bromide,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dakin's,,250, N/A , $30.51 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dakin's,,250, N/A , $30.51 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Teflaro,,250, N/A , $501.77 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Teflaro,,250, N/A , $501.78 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Teflaro,,250, N/A , $501.78 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Linzess,,250, N/A , $37.44 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Bystolic,,250, N/A , $12.66 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Saphris,,250, N/A , $58.08 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Avycaz,,250, N/A , $950.91 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Avycaz,,250, N/A , $950.91 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Monurol,,250, N/A , $232.68 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Cresemba,,250, N/A , $862.44 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Ambisome,,250, N/A , $722.91 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Mycamine,,250, N/A , $190.05 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Mycamine,,250, N/A , $190.05 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Mycamine,,250, N/A , $95.04 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Mycamine,,250, N/A , $95.04 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Nystatin/Triamcin,,250, N/A , $115.14 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
nystatin,,250, N/A , $35.19 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Permethrin,,250, N/A , $140.16 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fluocinonide,,250, N/A , $176.58 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
K-Phos Original,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Sodium Chloride for Inhalation,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Atropine Sulfate,,250, N/A , $17.36 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dicyclomine HCL,,250, N/A , $68.45 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Venofer,,250, N/A , $95.82 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
hydrOXYzine HCL,,250, N/A , $69.70 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
hydrOXYzine HCL,,250, N/A , $76.90 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Zinc Sulfate,,250, N/A , $9.19 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Selenium,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Multitrace-4,,250, N/A , $22.98 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acetylcysteine 10%,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Terbutaline Sulfate,,250, N/A , $19.14 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
rifAMPin,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Terbutaline Sulfate,,250, N/A , $15.67 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Digox,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Digox,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
levothyroxine SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Bethanechol Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
probenecid,,250, N/A , $10.75 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Danazol,,250, N/A , $25.91 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
codeine SULFATE,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Lopinavir/Ritonavir,,250, N/A , $8.70 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Cortrosyn,,250, N/A , $383.69 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
chlordiazePOXIDE HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Isoniazid,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Isoniazid,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
chlordiazePOXIDE HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
chlordiazePOXIDE HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
medroxyPROGESTERone ACETATE,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
medroxyPROGESTERone ACETATE,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fludrocortisone Acetate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Rhogam Ultra-Filtered Plus,,250, N/A , $424.80 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Clotrimazole,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Repaglinide,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Repaglinide,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
aMILoride HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Colocort,,250, N/A , $36.43 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Erythromycin Base,,250, N/A , $18.21 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Opium/Belladonna Alkaloids,,250, N/A , $60.27 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hydrocortisone Acetate,,250, N/A , $9.29 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Proglycem,,250, N/A , $38.84 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Verapamil HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dicyclomine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
glipiZIDE,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acyclovir,,250, N/A , $234.57 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
HYDROcodone/acetaminophen,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Tamoxifen Citrate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
valGANciclovir HCL,,250, N/A , $26.53 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Lidocaine,,250, N/A , $189.60 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Testosterone,,250, N/A , $10.19 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Butalbital/Aspirin/Caffeine,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Butalb/Acetaminophen/Caffeine,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dronabinol,,250, N/A , $8.88 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Ezetimibe,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Budesonide,,250, N/A , $13.29 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Trihexyphenidyl HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Trihexyphenidyl HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Allopurinol,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Propranolol HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Aptivus,,250, N/A , $50.19 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Combivent Respimat,,250, N/A , $919.32 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Spiriva,,250, N/A , $23.22 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Atrovent Hfa,,250, N/A ," $1,043.34 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Spiriva RESPIMAT,,250, N/A ," $1,044.15 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Tradjenta,,250, N/A , $39.82 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Glucagen,,250, N/A , $498.24 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Pradaxa,,250, N/A , $25.96 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Pradaxa,,250, N/A , $25.96 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dicyclomine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Promethazine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Benztropine Mesylate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Primidone,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Propranolol HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Propranolol HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
sotalol HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
HYDROmorphone HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
PHENobarbital SODIUM,,250, N/A , $57.36 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Phenytoin Sodium,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
chlorproMAZINE HCL,,250, N/A , $94.63 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Promethazine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
